phone,Necessary action?,Civil disobedience,Utah funding parks,Forcefully open,Tourism impact,Utah take over parks,Blame,Party,Age
XXX-XXX-6412,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-1211,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-3445,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-9309,1 - Yes,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-0214,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-0927,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,2 - Democratic,60+
XXX-XXX-7164,2 - No,2 - Oppose,3 - Unsure,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,40-49
XXX-XXX-3737,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-2158,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-9985,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-7887,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-3323,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,3 - Unsure,4 - Congress in general,2 - Democratic,60+
XXX-XXX-0832,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,5 - Very negative,3 - Unsure,1 - Obama administration,1 - Republican,50-59
XXX-XXX-0479,2 - No,2 - Oppose,1 - Support,2 - Oppose,2 - Positive,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-3311,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-6080,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,2 - Democratic,30-39
XXX-XXX-1778,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-4333,3 - Unsure,3 - Unsure,3 - Unsure,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,2 - Democratic,50-59
XXX-XXX-4613,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-7464,1 - Yes,1 - Support,3 - Unsure,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-2173,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-0086,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-2558,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-7476,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-6244,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,2 - Democratic,60+
XXX-XXX-3556,1 - Yes,2 - Oppose,3 - Unsure,3 - Unsure,3 - No impact,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-4900,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-0201,1 - Yes,2 - Oppose,3 - Unsure,2 - Oppose,3 - No impact,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-1524,1 - Yes,3 - Unsure,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-9330,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-5898,1 - Yes,1 - Support,1 - Support,1 - Support,2 - Positive,1 - Support,2 - Republicans in Congress,1 - Republican,18-29
XXX-XXX-8203,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-6827,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,3 - No impact,2 - Oppose,2 - Republicans in Congress,1 - Republican,50-59
XXX-XXX-0817,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-9527,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-4050,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-7235,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-8621,1 - Yes,2 - Oppose,3 - Unsure,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-1916,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-3662,2 - No,2 - Oppose,1 - Support,3 - Unsure,4 - Negative,1 - Support,1 - Obama administration,4 - Other,30-39
XXX-XXX-3622,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-1439,1 - Yes,2 - Oppose,1 - Support,1 - Support,5 - Very negative,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-4225,2 - No,1 - Support,1 - Support,3 - Unsure,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-6290,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-4726,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,2 - Democratic,40-49
XXX-XXX-6803,repeat,1 - Support,1 - Support,2 - Oppose,5 - Very negative,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-9992,2 - No,2 - Oppose,3 - Unsure,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-8861,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,1 - Republican,50-59
XXX-XXX-3754,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-1390,1 - Yes,3 - Unsure,1 - Support,1 - Support,2 - Positive,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-1682,2 - No,3 - Unsure,1 - Support,3 - Unsure,5 - Very negative,1 - Support,1 - Obama administration,2 - Democratic,50-59
XXX-XXX-1694,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-0632,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-2121,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-1426,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,1 - Very positive,3 - Unsure,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-3937,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,4 - Congress in general,2 - Democratic,60+
XXX-XXX-2096,2 - No,1 - Support,1 - Support,2 - Oppose,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2047,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-5268,2 - No,2 - Oppose,1 - Support,1 - Support,6 - Unsure,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-6389,1 - Yes,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2950,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-6640,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,4 - Other,30-39
XXX-XXX-9886,2 - No,2 - Oppose,1 - Support,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-5006,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,50-59
XXX-XXX-1579,2 - No,1 - Support,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-3963,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,2 - Oppose,2 - Republicans in Congress,1 - Republican,50-59
XXX-XXX-6536,1 - Yes,1 - Support,2 - Oppose,1 - Support,3 - No impact,1 - Support,1 - Obama administration,2 - Democratic,30-39
XXX-XXX-1846,2 - No,2 - Oppose,3 - Unsure,1 - Support,4 - Negative,1 - Support,1 - Obama administration,4 - Other,40-49
XXX-XXX-3727,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-9710,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-2115,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,1 - Obama administration,4 - Other,50-59
XXX-XXX-6092,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-2268,2 - No,1 - Support,1 - Support,1 - Support,2 - Positive,1 - Support,4 - Congress in general,2 - Democratic,60+
XXX-XXX-3840,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-7758,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-7147,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,5 - Unsure,4 - Other,50-59
XXX-XXX-2510,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-3601,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-8197,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-3145,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-5959,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-8993,2 - No,1 - Support,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-0655,2 - No,3 - Unsure,1 - Support,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2231,2 - No,2 - Oppose,2 - Oppose,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-6508,2 - No,1 - Support,1 - Support,3 - Unsure,2 - Positive,3 - Unsure,5 - Unsure,1 - Republican,60+
XXX-XXX-6009,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-7397,2 - No,2 - Oppose,1 - Support,1 - Support,6 - Unsure,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-9444,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,2 - Positive,3 - Unsure,5 - Unsure,2 - Democratic,60+
XXX-XXX-0421,2 - No,2 - Oppose,1 - Support,2 - Oppose,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-0911,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-7140,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-9930,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-3690,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-5640,1 - Yes,3 - Unsure,1 - Support,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2720,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-3187,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-3423,2 - No,1 - Support,1 - Support,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-2269,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-4717,1 - Yes,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-1772,2 - No,1 - Support,1 - Support,3 - Unsure,3 - No impact,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-9925,1 - Yes,1 - Support,2 - Oppose,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-0164,3 - Unsure,3 - Unsure,3 - Unsure,3 - Unsure,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-4229,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,3 - No impact,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-3310,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,4 - Other,60+
XXX-XXX-8757,2 - No,2 - Oppose,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,18-29
XXX-XXX-7505,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-6658,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-1697,2 - No,1 - Support,1 - Support,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-8677,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-4752,2 - No,2 - Oppose,1 - Support,3 - Unsure,4 - Negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-2618,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-4962,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,5 - Unsure,4 - Other,60+
XXX-XXX-6069,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,1 - Support,4 - Congress in general,2 - Democratic,60+
XXX-XXX-0868,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-1762,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,1 - Republican,18-29
XXX-XXX-0533,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-3675,2 - No,2 - Oppose,1 - Support,3 - Unsure,5 - Very negative,3 - Unsure,4 - Congress in general,1 - Republican,50-59
XXX-XXX-2499,2 - No,1 - Support,2 - Oppose,1 - Support,6 - Unsure,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2303,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-9449,3 - Unsure,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-1742,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-2681,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,4 - Other,60+
XXX-XXX-8999,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-7785,3 - Unsure,2 - Oppose,1 - Support,3 - Unsure,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-1787,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-5473,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-4283,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-8202,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,5 - Very negative,2 - Oppose,1 - Obama administration,1 - Republican,50-59
XXX-XXX-8283,3 - Unsure,2 - Oppose,3 - Unsure,2 - Oppose,5 - Very negative,3 - Unsure,4 - Congress in general,1 - Republican,60+
XXX-XXX-0756,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-1355,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-9600,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-3409,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,2 - Oppose,1 - Obama administration,4 - Other,60+
XXX-XXX-9759,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2946,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,2 - Democratic,40-49
XXX-XXX-4402,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-4689,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,1 - Support,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-3433,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,50-59
XXX-XXX-4424,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-0208,2 - No,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-7330,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,3 - No impact,3 - Unsure,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-6381,3 - Unsure,3 - Unsure,3 - Unsure,3 - Unsure,6 - Unsure,1 - Support,5 - Unsure,1 - Republican,60+
XXX-XXX-8074,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,3 - Democrats in Congress,1 - Republican,30-39
XXX-XXX-4035,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,60+
XXX-XXX-3225,2 - No,2 - Oppose,1 - Support,1 - Support,2 - Positive,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-4770,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-2258,2 - No,3 - Unsure,1 - Support,1 - Support,2 - Positive,2 - Oppose,3 - Democrats in Congress,1 - Republican,60+
XXX-XXX-8011,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-9257,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,40-49
