phone,Attended Meetings,Know Mayor?,Views Represented?,MTC Event?,Voted?,Affiliation,Age
XXX-XXX-3039,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-6820,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-5161,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-8632,2 - No,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-9629,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-5005,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-0747,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-7656,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,60+
XXX-XXX-7604,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1762,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-2940,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-8200,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-9786,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,30-39
XXX-XXX-5202,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-8901,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-2188,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-2568,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-7282,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-8790,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7766,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-7766,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-6354,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,60+
XXX-XXX-6313,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-0774,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1230,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-1462,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,60+
XXX-XXX-4368,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-5931,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-2633,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-8872,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-2657,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-1354,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,4 - Other,40-49
XXX-XXX-8506,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-8023,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,18-29
XXX-XXX-0342,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,4 - Other,60+
XXX-XXX-2419,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0162,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-6641,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-3670,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-8382,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-0214,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-7741,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-0082,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-6352,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,4 - Other,50-59
XXX-XXX-7604,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-3874,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,4 - Other,50-59
XXX-XXX-5589,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1605,2 - No,2 - No,3 - Unsure,1 - Yes,2 - No,1 - Republican,60+
XXX-XXX-2253,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-3744,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-8499,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-1737,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-1689,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-0152,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-2128,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-1137,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-7282,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-9814,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-1851,2 - No,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-4245,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-0530,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-7521,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-5347,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3724,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-2398,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-8442,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-6399,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-2242,1 - Yes,1 - Yes,3 - Unsure,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-0779,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-7668,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-1750,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-0401,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-1241,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-3362,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-2817,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-7928,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-4167,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-3998,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-8347,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3537,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,4 - Other,60+
XXX-XXX-1036,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-9737,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-1598,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,60+
XXX-XXX-4719,2 - No,2 - No,2 - No,1 - Yes,2 - No,1 - Republican,30-39
XXX-XXX-6393,1 - Yes,2 - No,2 - No,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-1428,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-9612,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-1478,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-4901,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,40-49
XXX-XXX-5895,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-9768,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-3539,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-3584,2 - No,1 - Yes,2 - No,2 - No,2 - No,4 - Other,40-49
XXX-XXX-5242,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-3038,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-1505,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-3965,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4760,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-9117,1 - Yes,2 - No,2 - No,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-0948,2 - No,1 - Yes,2 - No,2 - No,2 - No,4 - Other,60+
XXX-XXX-1596,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-9960,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-2101,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-5025,1 - Yes,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-7542,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0620,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-3427,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-1082,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-2584,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-9938,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,40-49
XXX-XXX-1184,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-2190,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-1389,1 - Yes,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-6763,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-4497,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-7313,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-8836,1 - Yes,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-7589,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,4 - Other,60+
XXX-XXX-1102,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-4326,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-2560,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-8367,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-0326,1 - Yes,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4148,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-8847,2 - No,1 - Yes,2 - No,2 - No,2 - No,4 - Other,60+
XXX-XXX-8171,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-2877,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-5415,1 - Yes,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-4364,2 - No,2 - No,3 - Unsure,2 - No,2 - No,4 - Other,40-49
XXX-XXX-2297,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1279,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-3646,2 - No,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-0657,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-8925,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,2 - Democratic,60+
XXX-XXX-1359,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-2729,1 - Yes,1 - Yes,2 - No,1 - Yes,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-2394,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-9458,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-4722,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-3543,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-0761,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-4541,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,60+
XXX-XXX-1783,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-8232,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3354,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4630,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,40-49
XXX-XXX-2457,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-1007,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-4203,1 - Yes,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-2461,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Republican,60+
XXX-XXX-8265,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-4811,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-4855,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-0077,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-0826,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,30-39
XXX-XXX-1058,2 - No,2 - No,3 - Unsure,2 - No,1 - Yes,3 - Independent/Unaffiliated,18-29
XXX-XXX-4602,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-9318,2 - No,1 - Yes,2 - No,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-9685,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3636,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-7284,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-2602,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-9866,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-2627,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-1609,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-7519,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-2437,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-6689,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-2001,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-6889,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-0874,2 - No,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-3049,2 - No,2 - No,2 - No,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-9168,2 - No,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-1917,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-4934,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-9534,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-6986,2 - No,2 - No,3 - Unsure,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-4092,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-6350,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-7637,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - Democratic,60+
XXX-XXX-4406,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-5127,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-6447,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,4 - Other,50-59
XXX-XXX-6920,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-6067,2 - No,1 - Yes,3 - Unsure,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-8608,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,4 - Other,18-29
XXX-XXX-2674,1 - Yes,2 - No,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,30-39
XXX-XXX-5993,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,60+
XXX-XXX-0154,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-3044,2 - No,2 - No,3 - Unsure,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-5697,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-5766,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-2364,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-1925,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-0197,3 - Unsure,2 - No,2 - No,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-3735,2 - No,1 - Yes,3 - Unsure,2 - No,1 - Yes,1 - Republican,40-49
XXX-XXX-5735,2 - No,1 - Yes,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-3668,1 - Yes,1 - Yes,3 - Unsure,2 - No,2 - No,4 - Other,50-59
XXX-XXX-0212,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-6974,1 - Yes,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-9423,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-3667,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-2060,2 - No,1 - Yes,3 - Unsure,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-4876,2 - No,2 - No,3 - Unsure,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-4068,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-7689,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0670,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,4 - Other,18-29
XXX-XXX-0777,2 - No,2 - No,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
